﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0～4歳の男性,0～4歳の女性,5～9歳の男性,5～9歳の女性,10～14歳の男性,10～14歳の女性,15～19歳の男性,15～19歳の女性,20～24歳の男性,20～24歳の女性,25～29歳の男性,25～29歳の女性,30～34歳の男性,30～34歳の女性,35～39歳の男性,35～39歳の女性,40～44歳の男性,40～44歳の女性,45～49歳の男性,45～49歳の女性,50～54歳の男性,50～54歳の女性,55～59歳の男性,55～59歳の女性,60～64歳の男性,60～64歳の女性,65～69歳の男性,65～69歳の女性,70～74歳の男性,70～74歳の女性,75～79歳の男性,75～79歳の女性,80～84歳の男性,80～84歳の女性,85歳以上の男性,85歳以上の女性,世帯数
24202,0123,三重県,四日市市,2019-04-01,十七軒町,286,150,136,4,6,6,4,8,5,3,6,6,5,15,6,9,6,10,8,13,10,10,7,9,13,13,11,7,7,10,8,6,8,12,10,4,9,5,7,145
24202,0124,三重県,四日市市,2019-04-01,新正一丁目,551,305,246,14,12,9,8,10,7,14,12,30,13,40,24,31,26,23,14,14,5,21,18,22,12,17,18,20,19,16,10,9,13,4,13,5,10,6,12,299
24202,0125,三重県,四日市市,2019-04-01,新正二丁目,368,192,176,6,3,4,8,0,3,5,5,11,12,25,13,17,13,16,2,6,9,10,8,11,12,10,20,19,14,15,18,15,13,8,8,10,10,4,5,195
24202,0126,三重県,四日市市,2019-04-01,新正三丁目,303,174,129,4,2,2,2,10,4,9,12,20,9,11,8,12,1,6,5,9,15,13,10,22,14,14,8,16,7,6,7,9,9,7,8,3,7,1,1,156
24202,0127,三重県,四日市市,2019-04-01,新正四丁目,227,146,81,13,6,4,3,6,4,4,3,13,7,18,7,24,12,16,12,14,6,10,5,7,4,2,4,9,4,3,0,2,2,0,1,1,1,0,0,139
24202,0128,三重県,四日市市,2019-04-01,新正五丁目,159,93,66,2,3,4,3,1,6,1,5,12,8,13,2,11,5,7,5,5,5,9,2,8,3,3,4,10,4,4,3,2,2,0,1,0,3,1,2,103
24202,0129,三重県,四日市市,2019-04-01,八幡町,311,140,171,5,2,4,8,3,5,3,9,6,5,0,8,7,4,9,10,14,6,6,7,10,13,13,10,7,10,19,17,11,10,8,10,6,16,9,21,154
24202,0130,三重県,四日市市,2019-04-01,北条町,247,123,124,2,1,4,3,6,5,0,2,7,4,2,6,6,7,4,7,10,4,10,6,8,8,4,4,12,8,4,10,14,15,15,13,8,8,7,13,136
24202,0131,三重県,四日市市,2019-04-01,中町,404,192,212,12,4,10,5,2,10,5,9,9,6,9,10,8,5,8,8,14,11,10,11,14,14,13,15,13,15,15,12,13,14,13,17,8,19,16,27,191
24202,0132,三重県,四日市市,2019-04-01,元新町,225,110,115,3,3,1,3,6,2,4,8,2,9,6,5,5,4,2,1,6,6,8,11,8,9,16,15,13,11,5,5,8,4,1,1,6,9,10,9,109
24202,0133,三重県,四日市市,2019-04-01,新町,298,150,148,1,2,4,5,2,3,7,5,11,3,9,5,8,1,7,5,11,7,8,11,7,8,13,10,11,13,14,9,12,16,11,14,4,11,10,20,153
24202,0134,三重県,四日市市,2019-04-01,新々町,124,64,60,1,1,5,0,2,0,3,0,4,1,4,5,2,2,8,2,2,4,1,4,3,4,3,2,4,5,6,3,2,3,9,10,3,6,2,8,62
24202,0135,三重県,四日市市,2019-04-01,沖の島町,505,249,256,5,8,3,10,20,14,17,19,19,13,9,4,10,11,8,13,18,16,18,20,32,24,28,27,20,19,11,12,8,8,5,6,9,17,9,15,223
24202,0136,三重県,四日市市,2019-04-01,栄町,208,98,110,5,6,2,6,4,2,3,4,2,3,4,2,5,10,10,5,8,6,11,11,7,7,6,7,4,8,4,4,8,6,4,6,6,11,5,6,102
24202,0137,三重県,四日市市,2019-04-01,本町,109,50,59,1,0,1,0,1,2,4,2,4,0,1,3,1,3,3,1,1,0,3,7,4,3,7,2,0,6,4,4,6,8,3,7,3,6,3,5,61
24202,0138,三重県,四日市市,2019-04-01,北浜町,370,182,188,7,8,5,2,3,3,5,2,11,3,7,5,9,11,8,7,7,11,21,6,16,9,10,14,13,10,15,16,13,20,13,20,12,15,7,26,188
24202,0139,三重県,四日市市,2019-04-01,浜町,160,84,76,1,1,3,1,0,3,0,1,13,6,5,4,4,5,5,0,5,5,7,2,3,6,6,5,3,2,8,6,7,8,7,5,6,7,1,9,95
24202,0140,三重県,四日市市,2019-04-01,蔵町,189,89,100,1,2,2,2,2,1,7,4,7,5,8,10,6,3,4,5,5,5,4,6,10,6,6,5,4,8,6,5,6,5,2,11,4,5,5,12,102
24202,0141,三重県,四日市市,2019-04-01,相生町,125,62,63,1,0,2,0,1,1,3,3,5,3,10,7,3,3,2,1,3,2,5,6,4,6,3,2,3,3,2,5,6,7,1,3,5,4,3,7,69
24202,0142,三重県,四日市市,2019-04-01,北納屋町,148,66,82,1,2,0,1,3,1,4,2,0,2,1,0,3,2,1,4,4,3,6,5,6,3,4,1,2,6,8,13,10,13,9,6,3,5,1,13,84
24202,0143,三重県,四日市市,2019-04-01,中納屋町,173,88,85,1,4,3,0,2,0,1,0,4,10,5,4,4,4,5,3,7,2,8,5,4,5,6,7,8,6,5,9,10,8,4,3,6,4,5,11,89
24202,0144,三重県,四日市市,2019-04-01,南納屋町,327,152,175,4,2,1,1,4,4,7,7,9,10,16,3,3,1,2,3,4,10,8,6,12,12,18,14,13,13,13,7,7,11,8,22,8,17,15,32,180
24202,0145,三重県,四日市市,2019-04-01,稲葉町,187,99,88,0,0,1,2,2,2,2,3,4,3,4,0,7,3,6,2,2,5,14,7,9,1,4,2,9,5,6,10,10,16,8,8,8,5,3,14,120
24202,0146,三重県,四日市市,2019-04-01,高砂町,172,79,93,1,0,2,3,2,2,5,4,2,1,2,4,0,5,2,4,4,2,9,5,8,8,4,3,2,4,9,9,12,10,4,10,8,6,3,13,91
24202,0147,三重県,四日市市,2019-04-01,末広町,50,27,23,0,2,0,0,0,0,1,1,2,2,1,0,4,1,2,0,2,1,2,2,2,1,2,2,1,2,2,2,2,2,3,2,1,2,0,1,29
24202,0148,三重県,四日市市,2019-04-01,西末広町,95,62,33,1,1,0,0,0,0,0,0,8,4,8,5,8,3,6,0,3,0,5,1,4,2,4,4,2,2,6,0,0,1,4,2,1,2,2,6,70
24202,0149,三重県,四日市市,2019-04-01,昌栄町,292,153,139,1,3,2,6,6,7,4,5,6,7,16,8,8,5,10,8,13,8,15,7,12,3,9,12,8,6,10,9,10,21,11,9,9,4,3,11,158
24202,0150,三重県,四日市市,2019-04-01,南起町,10,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,2,1,1,0,1,7
24202,0151,三重県,四日市市,2019-04-01,曙町,353,187,166,3,6,1,0,3,4,11,3,16,8,13,8,8,9,7,3,15,7,17,8,15,18,13,11,7,9,9,12,18,15,9,16,13,17,9,12,196
24202,0152,三重県,四日市市,2019-04-01,曙一丁目,243,103,140,12,10,6,11,3,7,3,4,6,4,3,10,7,9,6,5,4,3,5,7,2,13,4,6,10,8,11,5,9,7,9,16,2,6,1,9,115
24202,0153,三重県,四日市市,2019-04-01,曙二丁目,281,174,107,5,4,4,7,7,1,2,7,15,10,14,9,9,8,6,5,15,7,21,9,15,7,11,6,16,3,16,7,6,7,5,3,5,3,2,4,184
24202,0155,三重県,四日市市,2019-04-01,千歳町,27,13,14,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,2,2,0,1,0,0,1,0,0,1,1,2,2,0,0,1,1,1,1,5,17
24202,0156,三重県,四日市市,2019-04-01,尾上町,26,15,11,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,2,0,0,0,1,2,0,1,2,3,1,0,1,2,1,1,1,0,1,2,13
24202,0159,三重県,四日市市,2019-04-01,九の城町,802,420,382,17,15,19,14,12,13,19,24,31,23,42,23,24,23,34,17,24,31,41,36,36,32,32,24,20,19,27,22,26,18,5,17,6,19,5,12,425
24202,0160,三重県,四日市市,2019-04-01,西浜田町,563,314,249,20,16,9,7,10,11,11,15,20,33,39,28,42,13,19,13,26,17,27,23,29,16,16,8,12,3,8,9,9,14,10,8,4,8,3,7,338
24202,0201,三重県,四日市市,2019-04-01,天カ須賀一丁目,389,207,182,7,6,2,6,6,4,7,6,10,5,17,10,16,8,18,12,13,7,20,8,19,13,12,17,10,17,10,16,15,7,6,13,14,14,5,13,202
24202,0202,三重県,四日市市,2019-04-01,天カ須賀二丁目,1092,552,540,24,17,23,22,20,18,21,17,25,24,45,28,35,33,32,23,39,27,36,31,34,28,39,38,34,34,34,30,37,52,40,42,20,37,14,39,511
24202,0203,三重県,四日市市,2019-04-01,天カ須賀三丁目,271,154,117,3,4,11,8,10,5,9,5,7,5,7,11,9,4,19,13,13,9,20,12,11,6,4,3,6,7,6,10,8,5,5,5,4,2,2,3,128
24202,0204,三重県,四日市市,2019-04-01,天カ須賀四丁目,709,354,355,12,22,12,26,11,25,23,26,24,18,31,23,28,24,29,25,38,28,33,34,36,31,28,17,8,13,22,11,2,4,8,16,5,6,4,6,312
24202,0205,三重県,四日市市,2019-04-01,天カ須賀五丁目,1505,738,767,20,8,12,23,35,32,67,72,59,49,25,28,20,19,31,27,44,54,88,104,81,81,78,57,37,42,42,51,45,47,32,35,12,24,10,14,584
24202,0206,三重県,四日市市,2019-04-01,住吉町,368,186,182,8,6,6,9,10,5,2,12,6,8,7,3,7,11,11,10,12,13,14,6,17,7,13,13,15,19,17,13,15,13,15,15,7,9,4,10,166
24202,0207,三重県,四日市市,2019-04-01,富田一色町,1599,769,830,16,10,27,19,25,12,39,27,41,43,29,30,25,27,34,27,39,33,45,56,67,55,57,52,51,49,57,64,62,74,58,95,67,67,30,90,745
24202,0208,三重県,四日市市,2019-04-01,平町,1138,554,584,26,30,30,20,28,15,28,30,28,20,31,42,30,36,29,35,37,37,48,40,40,40,32,42,39,27,28,45,36,39,29,36,16,23,19,27,483
24202,0209,三重県,四日市市,2019-04-01,富州原町,564,267,297,8,5,11,6,5,10,7,12,15,21,19,14,15,16,14,7,13,16,19,14,19,20,22,20,23,17,22,21,16,22,15,18,11,25,13,33,262
24202,0210,三重県,四日市市,2019-04-01,松原町,1037,515,522,16,20,24,16,20,14,23,22,34,26,19,23,21,26,39,27,34,29,35,34,34,35,40,41,40,41,37,37,23,31,40,39,19,30,17,31,454
24202,0211,三重県,四日市市,2019-04-01,富双二丁目,14,1,13,0,0,0,0,0,0,0,2,0,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14
24202,0212,三重県,四日市市,2019-04-01,天カ須賀新町,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
24202,0301,三重県,四日市市,2019-04-01,富田一丁目,725,368,357,6,13,13,19,16,14,23,19,31,8,27,19,13,14,23,17,30,25,39,32,25,23,24,24,14,9,12,29,28,19,19,25,13,21,12,27,331
24202,0302,三重県,四日市市,2019-04-01,富田二丁目,706,331,375,11,11,14,25,32,36,14,25,9,10,10,6,13,10,19,16,37,42,44,37,34,27,20,21,18,12,11,22,14,17,12,20,11,18,8,20,312
24202,0303,三重県,四日市市,2019-04-01,富田三丁目,1161,587,574,38,29,32,31,25,27,22,21,23,30,32,29,39,40,58,35,47,56,61,46,47,36,34,19,23,34,31,24,27,28,20,31,17,24,11,34,518
24202,0304,三重県,四日市市,2019-04-01,富田四丁目,704,352,352,14,10,25,25,32,32,33,26,20,15,9,11,8,5,19,23,39,46,52,56,26,26,16,13,12,10,13,13,12,14,9,8,8,11,5,8,259
24202,0305,三重県,四日市市,2019-04-01,富田浜元町,327,158,169,4,4,6,12,11,2,9,9,8,5,7,6,6,10,7,8,12,12,21,14,12,13,7,6,7,12,8,10,11,16,10,9,9,13,3,8,146
24202,0306,三重県,四日市市,2019-04-01,富田浜町,531,274,257,8,5,5,8,13,3,14,15,23,15,17,12,23,22,12,5,19,17,23,27,17,13,18,9,17,14,14,17,21,22,13,15,10,15,7,23,283
24202,0307,三重県,四日市市,2019-04-01,東富田町,1336,638,698,26,22,15,19,22,22,18,25,27,23,31,33,43,28,34,39,48,29,46,52,35,35,34,35,44,38,54,65,51,52,46,66,35,54,29,61,648
24202,0308,三重県,四日市市,2019-04-01,南富田町,937,460,477,22,32,27,28,19,31,23,33,23,9,41,27,34,27,37,33,40,38,51,42,24,25,23,23,17,20,22,24,18,16,18,27,14,16,7,26,399
24202,0309,三重県,四日市市,2019-04-01,茂福町,1697,909,788,46,41,39,33,37,32,27,31,57,30,83,57,78,48,69,67,78,54,73,48,60,60,48,42,42,39,37,44,46,41,33,45,35,33,21,43,781
24202,0310,三重県,四日市市,2019-04-01,東茂福町,360,177,183,6,2,12,4,9,11,6,8,3,6,12,9,12,8,9,8,14,10,7,7,12,10,11,14,14,15,15,19,12,11,9,16,8,12,6,13,166
24202,0312,三重県,四日市市,2019-04-01,大字茂福,990,526,464,31,25,35,26,27,25,24,24,33,21,43,25,43,38,48,34,38,45,59,40,39,36,25,24,16,13,12,23,17,24,14,18,14,11,8,12,433
24202,0315,三重県,四日市市,2019-04-01,富田栄町,665,332,333,33,32,18,22,14,16,8,2,11,12,19,23,34,26,38,28,22,35,32,16,18,16,19,18,13,14,10,15,11,18,14,15,14,11,4,14,292
24202,0371,三重県,四日市市,2019-04-01,鵤町第一,257,130,127,2,1,4,2,5,3,7,8,11,11,7,6,10,3,5,2,6,5,10,16,15,12,11,9,6,8,7,9,6,6,9,15,9,7,0,4,111
24202,0372,三重県,四日市市,2019-04-01,鵤町第二,546,271,275,20,21,19,13,10,13,8,12,18,13,8,12,17,17,20,15,19,17,22,24,15,19,21,15,11,11,12,17,17,18,15,11,9,14,10,13,198
24202,0373,三重県,四日市市,2019-04-01,四五六町,135,53,82,2,3,1,0,2,0,2,6,4,2,2,7,3,1,5,5,3,2,1,7,4,7,5,5,3,3,3,6,3,8,3,6,3,7,4,7,80
24202,0374,三重県,四日市市,2019-04-01,鵤町第三,215,104,111,4,4,3,5,3,2,1,3,4,7,7,8,7,6,9,0,6,4,6,6,7,7,7,10,5,2,13,13,6,13,11,10,3,4,2,7,99
24202,0375,三重県,四日市市,2019-04-01,丸の内町一区,95,47,48,2,1,4,0,3,1,5,1,1,2,0,4,2,3,3,0,1,2,2,3,4,5,2,2,2,2,7,3,1,2,2,8,5,4,1,5,40
24202,0376,三重県,四日市市,2019-04-01,丸の内町二区,278,126,152,5,8,3,5,5,8,8,3,5,4,6,8,9,8,10,9,8,18,13,8,5,5,5,7,7,6,12,8,10,12,8,13,4,10,3,12,129
24202,0377,三重県,四日市市,2019-04-01,丸の内町三区,380,202,178,7,7,4,2,6,7,6,13,7,3,13,11,15,8,21,10,15,6,17,12,15,9,10,12,14,11,13,15,17,16,10,10,5,12,7,14,213
24202,0378,三重県,四日市市,2019-04-01,鵤町第四,464,246,218,10,17,5,7,7,6,14,10,16,11,27,23,24,15,23,17,24,12,21,10,11,13,16,12,7,13,9,12,12,13,10,9,5,7,5,11,242
24202,0401,三重県,四日市市,2019-04-01,富士町,789,478,311,10,11,20,15,21,12,24,22,58,32,70,28,51,18,29,19,36,30,49,24,34,19,25,24,14,13,8,13,12,10,10,10,7,4,0,7,449
24202,0402,三重県,四日市市,2019-04-01,金場町,315,184,131,9,7,7,5,2,6,7,6,19,9,32,14,21,19,18,11,19,15,17,10,10,8,5,3,3,5,5,1,3,4,1,3,5,4,1,1,192
24202,0403,三重県,四日市市,2019-04-01,大宮町,1334,644,690,24,32,15,26,23,27,37,24,44,30,48,59,43,49,35,38,39,43,46,52,49,53,50,43,42,27,36,35,38,46,31,37,23,32,21,37,586
24202,0404,三重県,四日市市,2019-04-01,大宮西町,647,322,325,17,9,11,15,18,14,12,22,12,15,18,14,16,18,19,14,27,18,39,30,24,26,16,18,20,15,14,19,18,36,19,19,13,12,9,11,269
24202,0405,三重県,四日市市,2019-04-01,羽津山町,922,458,464,14,8,12,17,13,23,19,21,21,10,23,20,29,20,34,12,35,29,37,31,34,37,34,23,27,31,36,25,18,39,31,37,25,37,16,44,413
24202,0406,三重県,四日市市,2019-04-01,羽津町,893,451,442,5,11,17,20,23,24,22,22,23,22,28,23,30,18,20,26,26,27,49,36,31,28,30,31,28,19,23,28,28,37,31,26,23,26,14,18,387
24202,0407,三重県,四日市市,2019-04-01,城山町,573,276,297,17,12,16,19,9,11,9,6,10,9,18,26,20,21,22,16,31,26,20,28,17,14,15,20,14,19,17,11,16,16,10,14,7,10,8,19,220
24202,0408,三重県,四日市市,2019-04-01,白須賀一丁目,372,221,151,4,2,2,2,7,4,6,5,31,11,38,14,16,13,20,6,21,11,21,18,11,7,7,8,2,1,7,10,8,9,7,7,10,7,3,16,235
24202,0409,三重県,四日市市,2019-04-01,白須賀二丁目,201,112,89,3,6,1,2,1,1,3,3,4,9,15,7,15,11,13,4,6,5,12,7,14,4,2,4,6,5,6,7,8,5,1,3,1,0,1,6,124
24202,0410,三重県,四日市市,2019-04-01,白須賀三丁目,55,35,20,1,2,1,0,1,1,1,1,4,1,2,0,2,3,5,0,3,2,3,0,2,1,3,1,1,0,1,2,1,2,3,2,0,1,1,1,30
24202,0411,三重県,四日市市,2019-04-01,八田一丁目,816,419,397,31,28,31,22,23,24,12,22,32,20,36,27,28,26,44,32,40,46,33,30,33,16,13,21,12,13,12,11,11,21,14,17,10,12,4,9,359
24202,0412,三重県,四日市市,2019-04-01,八田二丁目,697,366,331,18,19,12,15,21,14,17,17,20,19,39,21,35,26,30,27,21,23,38,23,19,22,19,23,13,14,26,20,16,14,11,10,4,10,7,14,302
24202,0413,三重県,四日市市,2019-04-01,八田三丁目,114,63,51,4,6,4,5,3,0,1,0,4,1,11,9,10,9,4,3,7,7,4,2,6,1,0,3,2,1,1,1,1,1,0,1,0,1,1,0,59
24202,0414,三重県,四日市市,2019-04-01,別名一丁目,791,395,396,17,16,14,10,11,22,31,23,29,17,22,15,24,22,22,26,39,35,31,32,40,26,24,21,13,17,24,29,24,32,20,22,6,20,4,11,371
24202,0415,三重県,四日市市,2019-04-01,別名二丁目,526,259,267,11,11,12,15,10,11,16,7,13,17,13,11,9,14,13,15,19,14,28,16,19,20,18,15,7,7,13,16,22,30,19,25,9,14,8,9,221
24202,0416,三重県,四日市市,2019-04-01,別名三丁目,702,406,296,8,8,20,13,14,19,18,16,41,7,56,17,12,6,24,20,28,23,40,29,29,32,28,23,16,11,18,24,19,17,21,15,7,9,7,7,359
24202,0417,三重県,四日市市,2019-04-01,別名四丁目,934,465,469,17,21,10,13,19,24,28,16,29,31,16,15,37,25,31,26,40,34,51,44,28,35,31,30,27,28,35,32,33,29,25,33,1,17,7,16,445
24202,0418,三重県,四日市市,2019-04-01,別名五丁目,861,466,395,14,30,16,18,23,14,37,27,36,22,40,25,38,23,31,23,35,25,49,42,44,46,20,19,24,19,26,17,14,13,9,13,5,7,5,12,380
24202,0419,三重県,四日市市,2019-04-01,別名六丁目,668,344,324,34,18,38,52,33,28,13,16,17,5,15,12,25,17,38,36,39,36,34,21,10,18,7,13,13,9,13,15,6,11,5,9,3,3,1,5,233
24202,0420,三重県,四日市市,2019-04-01,羽津中一丁目,625,312,313,14,19,19,21,11,14,13,7,8,13,16,13,28,27,24,24,26,26,31,21,18,12,19,19,19,20,22,18,15,24,17,19,5,12,7,4,259
24202,0421,三重県,四日市市,2019-04-01,羽津中二丁目,482,245,237,4,12,11,6,10,10,10,14,17,20,12,8,16,13,22,10,22,18,27,25,15,16,19,20,14,11,19,13,10,13,8,6,4,13,5,9,247
24202,0422,三重県,四日市市,2019-04-01,羽津中三丁目,237,118,119,5,3,6,5,6,3,6,5,4,5,4,4,6,9,9,7,8,8,12,11,6,8,9,5,7,6,5,10,11,12,8,8,4,6,2,4,100
24202,0423,三重県,四日市市,2019-04-01,南いかるが町,765,395,370,31,19,26,22,20,20,15,16,17,15,36,30,33,27,27,26,30,26,34,27,15,17,24,29,26,17,9,17,20,20,15,18,10,10,7,14,295
24202,0424,三重県,四日市市,2019-04-01,緑丘町,633,307,326,17,24,44,46,44,45,16,19,9,11,4,1,7,10,27,34,51,55,38,39,26,16,7,4,3,3,3,8,6,8,4,0,0,2,1,1,180
24202,0425,三重県,四日市市,2019-04-01,山手町,513,254,259,8,4,6,3,12,13,14,14,19,16,10,11,10,8,16,9,22,27,18,24,23,18,23,12,10,12,7,13,17,22,18,30,15,12,6,11,239
24202,0427,三重県,四日市市,2019-04-01,大字羽津,48,19,29,2,1,0,4,0,1,1,2,1,3,2,1,2,2,1,1,2,2,2,2,1,1,2,2,2,2,0,0,1,1,0,0,0,3,0,1,22
24202,0470,三重県,四日市市,2019-04-01,霞ケ浦町,323,189,134,8,6,5,2,8,1,7,5,15,8,22,11,15,4,17,5,16,12,13,13,14,8,8,4,11,9,4,10,9,10,7,10,4,7,6,9,173
24202,0471,三重県,四日市市,2019-04-01,別名町,720,364,356,20,19,36,33,34,40,15,21,16,11,12,11,12,22,32,30,48,41,45,43,23,19,25,16,16,11,13,12,5,8,7,8,2,2,3,9,252
24202,0472,三重県,四日市市,2019-04-01,鵤町,1350,685,665,52,39,49,44,37,40,34,21,32,25,37,20,46,51,52,57,59,52,53,55,39,38,42,38,39,39,35,44,35,36,20,19,14,26,10,21,494
24202,0501,三重県,四日市市,2019-04-01,赤堀南町,776,427,349,23,20,12,10,20,16,25,14,25,19,39,29,31,24,34,32,41,36,41,33,45,28,33,19,16,16,15,12,7,9,8,12,10,8,2,12,393
24202,0502,三重県,四日市市,2019-04-01,赤堀一丁目,401,222,179,9,3,8,5,6,3,1,10,10,6,21,9,19,15,21,10,17,8,10,6,19,12,18,10,9,15,15,16,22,11,6,11,3,17,8,12,240
24202,0503,三重県,四日市市,2019-04-01,赤堀二丁目,654,335,319,11,18,19,17,12,24,12,9,19,8,24,22,30,22,31,16,19,22,35,27,19,13,19,10,9,15,16,24,25,17,12,27,11,13,12,15,314
24202,0504,三重県,四日市市,2019-04-01,赤堀三丁目,393,216,177,9,3,5,3,7,11,12,4,8,4,24,3,12,8,11,9,19,15,18,17,17,21,18,10,8,8,15,7,10,23,13,11,6,10,4,10,218
