﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,4,羽津,,白須賀一丁目,208,354,209,145
2017,平成29,4,羽津,,白須賀二丁目,133,211,125,86
2017,平成29,4,羽津,,白須賀三丁目,23,51,30,21
2017,平成29,4,羽津,,城山町,210,572,277,295
2017,平成29,4,羽津,,八田一丁目,353,796,413,383
2017,平成29,4,羽津,,八田二丁目,286,682,356,326
2017,平成29,4,羽津,,八田三丁目,60,114,69,45
2017,平成29,4,羽津,,羽津町,377,924,467,457
2017,平成29,4,羽津,,羽津中一丁目,244,593,292,301
2017,平成29,4,羽津,,羽津中二丁目,252,498,247,251
2017,平成29,4,羽津,,羽津中三丁目,102,236,118,118
2017,平成29,4,羽津,,羽津山町,413,935,459,476
2017,平成29,4,羽津,,富士町,446,794,482,312
2017,平成29,4,羽津,,別名一丁目,357,768,388,380
2017,平成29,4,羽津,,別名二丁目,213,510,255,255
2017,平成29,4,羽津,,別名三丁目,421,884,523,361
2017,平成29,4,羽津,,別名四丁目,422,953,467,486
2017,平成29,4,羽津,,別名五丁目,368,857,460,397
2017,平成29,4,羽津,,別名六丁目,228,650,332,318
2017,平成29,4,羽津,,別名町,248,700,355,345
2017,平成29,4,羽津,,緑丘町,178,627,307,320
2017,平成29,4,羽津,,南いかるが町,267,706,356,350
2017,平成29,4,羽津,,山手町,232,513,252,261
2017,平成29,4,常磐,,青葉町,316,739,353,386
2017,平成29,4,常磐,,赤堀一丁目,239,405,221,184
2017,平成29,4,常磐,,赤堀二丁目,291,599,301,298
2017,平成29,4,常磐,,赤堀三丁目,228,427,231,196
2017,平成29,4,常磐,,赤堀新町,93,183,93,90
2017,平成29,4,常磐,,赤堀南町,369,798,422,376
2017,平成29,4,常磐,,伊倉一丁目,364,672,342,330
2017,平成29,4,常磐,,伊倉二丁目,230,472,245,227
2017,平成29,4,常磐,,伊倉三丁目,307,581,294,287
2017,平成29,4,常磐,,石塚町,770,1683,839,844
2017,平成29,4,常磐,,大井手一丁目,511,1134,589,545
2017,平成29,4,常磐,,大井手二丁目,375,839,419,420
2017,平成29,4,常磐,,大井手三丁目,260,596,304,292
2017,平成29,4,常磐,,久保田一丁目,239,512,242,270
2017,平成29,4,常磐,,久保田二丁目,587,1132,585,547
2017,平成29,4,常磐,,芝田一丁目,614,1207,631,576
2017,平成29,4,常磐,,芝田二丁目,135,269,127,142
2017,平成29,4,常磐,,城北町,205,340,181,159
2017,平成29,4,常磐,,城西町,739,1538,757,781
2017,平成29,4,常磐,,城東町,430,852,430,422
2017,平成29,4,常磐,,ときわ一丁目,266,540,292,248
2017,平成29,4,常磐,,ときわ二丁目,215,487,226,261
2017,平成29,4,常磐,,ときわ三丁目,344,807,414,393
2017,平成29,4,常磐,,ときわ四丁目,529,1141,619,522
2017,平成29,4,常磐,,ときわ五丁目,628,1440,722,718
2017,平成29,4,常磐,,中川原一丁目,490,1099,546,553
2017,平成29,4,常磐,,中川原二丁目,291,542,274,268
2017,平成29,4,常磐,,中川原三丁目,367,672,321,351
2017,平成29,4,常磐,,中川原四丁目,11,11,0,11
2017,平成29,4,常磐,,西伊倉町,378,741,352,389
2017,平成29,4,常磐,,西松本町,548,1309,624,685
2017,平成29,4,常磐,,松本一丁目,284,691,349,342
2017,平成29,4,常磐,,松本二丁目,131,285,131,154
2017,平成29,4,常磐,,松本三丁目,286,647,300,347
2017,平成29,4,常磐,,松本四丁目,173,399,179,220
2017,平成29,4,常磐,,松本五丁目,59,158,75,83
2017,平成29,4,常磐,,松本六丁目,153,386,190,196
2017,平成29,4,常磐,,松本町,407,1386,698,688
2017,平成29,4,常磐,,南松本町,160,423,211,212
2017,平成29,4,日永,,梅ケ丘町,132,472,239,233
2017,平成29,4,日永,,追分一丁目,87,177,89,88
2017,平成29,4,日永,,追分二丁目,73,178,80,98
2017,平成29,4,日永,,追分三丁目,42,89,46,43
2017,平成29,4,日永,,大字馳出,1,1,1,0
2017,平成29,4,日永,,泊ケ丘町,25,32,13,19
2017,平成29,4,日永,,泊小柳町,60,160,86,74
2017,平成29,4,日永,,泊町,307,754,380,374
2017,平成29,4,日永,,泊塚原町,311,832,388,444
2017,平成29,4,日永,,泊山崎町,367,893,438,455
2017,平成29,4,日永,,中之瀬古町,109,177,77,100
2017,平成29,4,日永,,日永一丁目,413,934,469,465
2017,平成29,4,日永,,日永二丁目,457,905,476,429
2017,平成29,4,日永,,日永三丁目,314,662,324,338
2017,平成29,4,日永,,日永四丁目,249,492,242,250
2017,平成29,4,日永,,日永五丁目,416,986,497,489
2017,平成29,4,日永,,日永西一丁目,745,1601,804,797
2017,平成29,4,日永,,日永西二丁目,435,891,471,420
2017,平成29,4,日永,,日永西三丁目,751,1633,812,821
2017,平成29,4,日永,,日永西四丁目,664,1574,821,753
2017,平成29,4,日永,,日永西五丁目,395,949,474,475
2017,平成29,4,日永,,日永東一丁目,1,9,4,5
2017,平成29,4,日永,,日永東二丁目,22,41,23,18
2017,平成29,4,日永,,日永東三丁目,263,508,302,206
2017,平成29,4,日永,,前田町,829,1785,814,971
2017,平成29,4,日永,,南日永町,15,35,16,19
2017,平成29,4,日永,,山崎町,624,1162,495,667
2017,平成29,4,日永,,六呂見町,188,341,178,163
2017,平成29,4,四郷,,小鹿が丘,143,342,161,181
2017,平成29,4,四郷,,小林町,751,1968,962,1006
2017,平成29,4,四郷,,笹川一丁目,428,985,476,509
2017,平成29,4,四郷,,笹川二丁目,280,600,295,305
2017,平成29,4,四郷,,笹川三丁目,457,1022,475,547
2017,平成29,4,四郷,,笹川四丁目,369,853,412,441
2017,平成29,4,四郷,,笹川五丁目,231,496,235,261
2017,平成29,4,四郷,,笹川六丁目,262,570,265,305
2017,平成29,4,四郷,,笹川七丁目,318,753,377,376
2017,平成29,4,四郷,,笹川八丁目,951,1857,939,918
2017,平成29,4,四郷,,笹川九丁目,1326,2679,1274,1405
2017,平成29,4,四郷,,高花平一丁目,225,493,236,257
2017,平成29,4,四郷,,高花平二丁目,105,251,125,126
2017,平成29,4,四郷,,高花平三丁目,244,484,231,253
2017,平成29,4,四郷,,高花平四丁目,198,407,193,214
2017,平成29,4,四郷,,高花平五丁目,291,572,261,311
2017,平成29,4,四郷,,西日野町,1577,3558,1759,1799
2017,平成29,4,四郷,,八王子町,567,1395,682,713
2017,平成29,4,四郷,,東日野一丁目,178,419,221,198
2017,平成29,4,四郷,,東日野二丁目,159,298,160,138
2017,平成29,4,四郷,,東日野町,967,2428,1218,1210
2017,平成29,4,四郷,,室山町,485,1123,574,549
2017,平成29,4,内部,,釆女が丘一丁目,122,366,182,184
2017,平成29,4,内部,,釆女が丘二丁目,221,651,327,324
2017,平成29,4,内部,,釆女が丘三丁目,139,438,224,214
2017,平成29,4,内部,,釆女が丘四丁目,248,708,352,356
2017,平成29,4,内部,,釆女が丘五丁目,151,430,219,211
2017,平成29,4,内部,,釆女町,1698,4274,2143,2131
2017,平成29,4,内部,,小古曽一丁目,264,554,273,281
2017,平成29,4,内部,,小古曽二丁目,446,1029,503,526
2017,平成29,4,内部,,小古曽三丁目,90,214,120,94
2017,平成29,4,内部,,小古曽四丁目,96,248,112,136
2017,平成29,4,内部,,小古曽五丁目,384,958,463,495
2017,平成29,4,内部,,小古曽六丁目,161,359,165,194
2017,平成29,4,内部,,小古曽町,65,174,87,87
2017,平成29,4,内部,,小古曽東一丁目,137,229,134,95
2017,平成29,4,内部,,小古曽東二丁目,61,158,86,72
2017,平成29,4,内部,,小古曽東三丁目,165,273,158,115
2017,平成29,4,内部,,貝家町,187,473,224,249
2017,平成29,4,内部,,北小松町,166,464,221,243
2017,平成29,4,内部,,波木が丘町,367,910,426,484
2017,平成29,4,内部,,波木町,759,1812,905,907
2017,平成29,4,内部,,波木南台一丁目,179,511,256,255
2017,平成29,4,内部,,波木南台二丁目,123,377,182,195
2017,平成29,4,内部,,波木南台三丁目,207,651,306,345
2017,平成29,4,内部,,波木南台四丁目,120,432,216,216
2017,平成29,4,内部,,南小松町,260,652,320,332
2017,平成29,4,内部,,森カ山町,335,619,394,225
2017,平成29,4,塩浜,,磯津北町,116,229,100,129
2017,平成29,4,塩浜,,磯津西町,145,336,175,161
2017,平成29,4,塩浜,,磯津東町,144,303,141,162
2017,平成29,4,塩浜,,磯津南町,198,422,191,231
2017,平成29,4,塩浜,,大字馳出,2,2,1,1
2017,平成29,4,塩浜,,大池町,72,137,75,62
2017,平成29,4,塩浜,,大井の川町一丁目,14,34,13,21
2017,平成29,4,塩浜,,大井の川町二丁目,2,3,1,2
2017,平成29,4,塩浜,,大井の川町三丁目,13,26,16,10
2017,平成29,4,塩浜,,大里町,321,694,349,345
2017,平成29,4,塩浜,,川合町,142,313,154,159
2017,平成29,4,塩浜,,小浜町,164,333,172,161
2017,平成29,4,塩浜,,塩浜栄町,110,132,103,29
2017,平成29,4,塩浜,,塩浜本町一丁目,121,258,119,139
2017,平成29,4,塩浜,,塩浜本町二丁目,118,234,120,114
2017,平成29,4,塩浜,,塩浜本町三丁目,46,127,67,60
2017,平成29,4,塩浜,,高旭町,30,75,33,42
2017,平成29,4,塩浜,,宝町,48,48,0,48
2017,平成29,4,塩浜,,中里町,100,241,117,124
2017,平成29,4,塩浜,,七つ屋町,84,225,119,106
2017,平成29,4,塩浜,,馳出町一丁目,150,302,146,156
2017,平成29,4,塩浜,,馳出町二丁目,32,58,29,29
2017,平成29,4,塩浜,,馳出町三丁目,53,108,52,56
2017,平成29,4,塩浜,,浜旭住宅,68,165,84,81
2017,平成29,4,塩浜,,浜旭町,58,122,55,67
2017,平成29,4,塩浜,,御薗町一丁目,90,190,94,96
2017,平成29,4,塩浜,,御薗町二丁目,183,347,184,163
2017,平成29,4,塩浜,,宮東町一丁目,21,39,20,19
2017,平成29,4,塩浜,,宮東町二丁目,14,30,14,16
2017,平成29,4,塩浜,,宮東町三丁目,15,47,21,26
2017,平成29,4,塩浜,,海山道町一丁目,200,315,201,114
2017,平成29,4,塩浜,,海山道町二丁目,33,62,35,27
2017,平成29,4,塩浜,,海山道町三丁目,144,250,139,111
2017,平成29,4,塩浜,,柳町,45,96,50,46
2017,平成29,4,小山田,,内山町,62,155,77,78
2017,平成29,4,小山田,,小山町,174,460,233,227
2017,平成29,4,小山田,,鹿間町,321,744,350,394
2017,平成29,4,小山田,,堂ケ山町,142,404,191,213
2017,平成29,4,小山田,,西山町,246,618,292,326
2017,平成29,4,小山田,,美里町,70,175,83,92
2017,平成29,4,小山田,,山田町,709,1535,711,824
2017,平成29,4,小山田,,六名町,60,136,74,62
2017,平成29,4,小山田,,和無田町,131,341,165,176
2017,平成29,4,川島,,浮橋一丁目,252,638,311,327
2017,平成29,4,川島,,浮橋二丁目,277,753,357,396
2017,平成29,4,川島,,川島新町,191,489,250,239
2017,平成29,4,川島,,川島町西部,724,1765,841,924
2017,平成29,4,川島,,川島町東部,439,1161,567,594
2017,平成29,4,川島,,川島町南部,204,512,255,257
2017,平成29,4,川島,,川島町北部,556,1242,614,628
2017,平成29,4,川島,,小生町,347,881,422,459
2017,平成29,4,川島,,狭間町,69,195,98,97
2017,平成29,4,川島,,別山一丁目,177,613,311,302
2017,平成29,4,川島,,別山二丁目,95,343,173,170
2017,平成29,4,川島,,別山三丁目,188,659,325,334
2017,平成29,4,川島,,別山四丁目,152,535,251,284
2017,平成29,4,川島,,三滝台一丁目,176,431,203,228
2017,平成29,4,川島,,三滝台二丁目,342,901,439,462
2017,平成29,4,川島,,三滝台三丁目,165,392,185,207
2017,平成29,4,川島,,三滝台四丁目,288,690,332,358
2017,平成29,4,神前,,尾平町,908,2049,1020,1029
2017,平成29,4,神前,,尾平町上名ケ丘,151,357,171,186
2017,平成29,4,神前,,尾平町美里ケ丘,543,1331,633,698
2017,平成29,4,神前,,菅原町,94,229,115,114
2017,平成29,4,神前,,曽井町,294,762,368,394
2017,平成29,4,神前,,高角町,552,1412,679,733
2017,平成29,4,神前,,寺方町一区,134,354,179,175
2017,平成29,4,神前,,寺方町二区,107,253,122,131
2017,平成29,4,桜,,桜花台一丁目,631,1708,827,881
2017,平成29,4,桜,,桜花台二丁目,426,1148,569,579
2017,平成29,4,桜,,桜ケ丘,188,480,247,233
2017,平成29,4,桜,,桜新町一丁目,256,711,352,359
2017,平成29,4,桜,,桜新町二丁目,273,776,400,376
2017,平成29,4,桜,,桜台一丁目,624,1605,762,843
2017,平成29,4,桜,,桜台二丁目,1072,2618,1266,1352
2017,平成29,4,桜,,桜台三丁目,131,305,162,143
2017,平成29,4,桜,,桜台本町,209,510,254,256
2017,平成29,4,桜,,桜町北,510,1353,670,683
2017,平成29,4,桜,,桜町西,263,711,354,357
2017,平成29,4,桜,,桜町南,508,1337,639,698
2017,平成29,4,桜,,智積町,828,1937,908,1029
2017,平成29,4,三重,,生桑神田町,59,121,60,61
2017,平成29,4,三重,,生桑台,374,879,407,472
2017,平成29,4,三重,,生桑町,1274,2973,1526,1447
2017,平成29,4,三重,,生桑町大谷,86,314,162,152
2017,平成29,4,三重,,生桑町美里が丘,230,533,255,278
2017,平成29,4,三重,,大沢台,193,446,209,237
2017,平成29,4,三重,,大谷台一丁目,167,466,222,244
2017,平成29,4,三重,,大谷台二丁目,273,674,320,354
2017,平成29,4,三重,,小杉一丁目,554,1335,661,674
2017,平成29,4,三重,,小杉新町,304,722,368,354
2017,平成29,4,三重,,小杉町,714,1667,856,811
2017,平成29,4,三重,,坂部が丘一丁目,156,354,159,195
2017,平成29,4,三重,,坂部が丘二丁目,216,516,252,264
2017,平成29,4,三重,,坂部が丘三丁目,226,426,185,241
2017,平成29,4,三重,,坂部が丘四丁目,180,257,113,144
2017,平成29,4,三重,,坂部が丘五丁目,150,324,177,147
2017,平成29,4,三重,,坂部台一丁目,207,714,371,343
2017,平成29,4,三重,,坂部台二丁目,139,449,228,221
2017,平成29,4,三重,,西坂部町川向,475,1228,623,605
2017,平成29,4,三重,,西坂部町,87,295,154,141
2017,平成29,4,三重,,西坂部町御館,232,623,302,321
2017,平成29,4,三重,,西坂部町山之平,315,614,293,321
2017,平成29,4,三重,,東ケ谷,23,55,34,21
2017,平成29,4,三重,,東坂部町,866,2189,1106,1083
2017,平成29,4,三重,,三重一丁目,174,424,221,203
2017,平成29,4,三重,,三重二丁目,138,327,154,173
2017,平成29,4,三重,,三重三丁目,134,323,147,176
2017,平成29,4,三重,,三重四丁目,559,1132,497,635
2017,平成29,4,三重,,三重五丁目,171,402,195,207
2017,平成29,4,三重,,三重六丁目,137,316,160,156
2017,平成29,4,三重,,三重七丁目,135,298,143,155
2017,平成29,4,三重,,三重八丁目,178,437,206,231
2017,平成29,4,三重,,三重九丁目,88,161,82,79
2017,平成29,4,三重,,南坂部町,142,343,180,163
2017,平成29,4,三重,,山之一色町,212,595,278,317
2017,平成29,4,県,,あがたが丘一丁目,222,518,253,265
2017,平成29,4,県,,あがたが丘二丁目,235,538,273,265
2017,平成29,4,県,,あがたが丘三丁目,327,803,398,405
2017,平成29,4,県,,赤水町,336,931,423,508
2017,平成29,4,県,,江村町,81,250,129,121
2017,平成29,4,県,,上海老町,168,475,224,251
2017,平成29,4,県,,上海老町大沢,149,415,200,215
2017,平成29,4,県,,北野町,58,161,78,83
2017,平成29,4,県,,黒田町,27,96,43,53
2017,平成29,4,県,,下海老町,492,1281,616,665
2017,平成29,4,県,,平尾町,223,599,290,309
2017,平成29,4,県,,平尾町栄,197,559,278,281
2017,平成29,4,八郷,,あかつき台一丁目西,255,659,318,341
2017,平成29,4,八郷,,あかつき台一丁目東,206,453,228,225
2017,平成29,4,八郷,,あかつき台二丁目西,135,324,161,163
2017,平成29,4,八郷,,あかつき台二丁目東,190,453,219,234
2017,平成29,4,八郷,,あかつき台三丁目,309,783,378,405
2017,平成29,4,八郷,,あかつき台四丁目,135,354,178,176
2017,平成29,4,八郷,,あかつき台五丁目,181,487,247,240
2017,平成29,4,八郷,,あかつき台六丁目,119,288,129,159
2017,平成29,4,八郷,,伊坂台一丁目,275,792,400,392
2017,平成29,4,八郷,,伊坂台二丁目,177,531,274,257
2017,平成29,4,八郷,,伊坂台三丁目,358,1065,518,547
2017,平成29,4,八郷,,伊坂町,174,427,211,216
2017,平成29,4,八郷,,萱生町,86,161,95,66
2017,平成29,4,八郷,,黄金町,1,4,3,1
2017,平成29,4,八郷,,千代田町,207,500,250,250
2017,平成29,4,八郷,,中村町,179,473,227,246
2017,平成29,4,八郷,,広永町,413,810,459,351
2017,平成29,4,八郷,,平津新町,584,1434,716,718
2017,平成29,4,八郷,,平津町,261,593,318,275
2017,平成29,4,八郷,,北永台,314,814,404,410
2017,平成29,4,八郷,,山分町,388,917,481,436
2017,平成29,4,八郷,,山村町,110,302,141,161
2017,平成29,4,下野,,あさけが丘一丁目,254,585,273,312
2017,平成29,4,下野,,あさけが丘二丁目,237,568,280,288
2017,平成29,4,下野,,あさけが丘三丁目,259,484,227,257
2017,平成29,4,下野,,朝明町,165,427,214,213
2017,平成29,4,下野,,大鐘町,95,259,129,130
2017,平成29,4,下野,,北山町,286,789,390,399
2017,平成29,4,下野,,札場町,495,1270,654,616
2017,平成29,4,下野,,西大鐘町,143,352,171,181
2017,平成29,4,下野,,八千代台一丁目,207,513,254,259
2017,平成29,4,下野,,八千代台二丁目,233,557,261,296
2017,平成29,4,下野,,八千代台三丁目,175,450,230,220
2017,平成29,4,下野,,山城町,1025,2358,1289,1069
2017,平成29,4,大矢知,,大矢知新町,138,459,217,242
2017,平成29,4,大矢知,,大矢知町青木谷,114,269,136,133
2017,平成29,4,大矢知,,大矢知町斉宮,125,316,151,165
2017,平成29,4,大矢知,,大矢知町古家,217,443,232,211
2017,平成29,4,大矢知,,大矢知町礫井,512,1365,691,674
2017,平成29,4,大矢知,,大矢知町出来山,134,351,178,173
2017,平成29,4,大矢知,,大矢知町西陣屋,171,419,205,214
2017,平成29,4,大矢知,,大矢知町東陣屋,59,117,58,59
2017,平成29,4,大矢知,,大矢知町東谷,273,620,311,309
2017,平成29,4,大矢知,,川北一丁目,561,1350,735,615
2017,平成29,4,大矢知,,川北二丁目,280,669,347,322
2017,平成29,4,大矢知,,川北三丁目,167,413,218,195
2017,平成29,4,大矢知,,下さざらい町,355,914,463,451
2017,平成29,4,大矢知,,下之宮町,755,1564,841,723
2017,平成29,4,大矢知,,十志町,283,622,296,326
2017,平成29,4,大矢知,,垂坂新町,184,502,266,236
2017,平成29,4,大矢知,,垂坂町,827,2089,1034,1055
2017,平成29,4,大矢知,,西垂坂町,93,220,107,113
2017,平成29,4,大矢知,,西富田二丁目,163,297,153,144
2017,平成29,4,大矢知,,西富田三丁目,143,320,159,161
2017,平成29,4,大矢知,,西富田町,931,2153,1072,1081
2017,平成29,4,大矢知,,東垂坂町,268,634,322,312
2017,平成29,4,大矢知,,蒔田一丁目,74,155,82,73
2017,平成29,4,大矢知,,蒔田二丁目,374,878,454,424
2017,平成29,4,大矢知,,蒔田三丁目,287,679,343,336
2017,平成29,4,大矢知,,蒔田四丁目,64,149,78,71
2017,平成29,4,大矢知,,松寺一丁目,311,706,363,343
2017,平成29,4,大矢知,,松寺二丁目,472,958,495,463
2017,平成29,4,大矢知,,松寺三丁目,112,295,140,155
2017,平成29,4,大矢知,,南垂坂町,221,430,255,175
2017,平成29,4,河原田,,内堀町,69,125,68,57
2017,平成29,4,河原田,,大治田一丁目,132,313,149,164
2017,平成29,4,河原田,,大治田二丁目,218,432,227,205
2017,平成29,4,河原田,,大治田三丁目,159,318,171,147
2017,平成29,4,河原田,,貝塚町,35,71,29,42
2017,平成29,4,河原田,,川尻町,192,451,220,231
2017,平成29,4,河原田,,北河原田,620,1621,821,800
2017,平成29,4,河原田,,南河原田,652,1487,722,765
2017,平成29,4,水沢,,北谷町,42,117,51,66
2017,平成29,4,水沢,,三本松町,87,265,126,139
2017,平成29,4,水沢,,水沢谷町,52,159,72,87
2017,平成29,4,水沢,,水沢茶屋町,88,234,113,121
2017,平成29,4,水沢,,水沢中谷町,113,360,176,184
2017,平成29,4,水沢,,水沢野田町,81,250,125,125
2017,平成29,4,水沢,,水沢東町,132,380,187,193
2017,平成29,4,水沢,,水沢本町,214,574,289,285
2017,平成29,4,水沢,,西條町,117,320,158,162
2017,平成29,4,水沢,,宮妻町,117,254,135,119
2017,平成29,4,水沢,,横堀町,40,107,47,60
2017,平成29,4,水沢,,四ツ谷町,74,195,93,102
2017,平成29,4,保々,,市場町,242,662,305,357
2017,平成29,4,保々,,小牧町北,90,267,135,132
2017,平成29,4,保々,,小牧町西,216,518,266,252
2017,平成29,4,保々,,小牧町南,200,504,241,263
2017,平成29,4,保々,,高見台一丁目,327,864,433,431
2017,平成29,4,保々,,高見台二丁目,329,591,382,209
2017,平成29,4,保々,,中野町一色,109,331,152,179
2017,平成29,4,保々,,中野町高原,13,56,28,28
2017,平成29,4,保々,,中野町中瀬古,127,339,165,174
2017,平成29,4,保々,,中野町山条,192,537,276,261
2017,平成29,4,保々,,西村町,1,1,1,0
2017,平成29,4,保々,,西村町上条,141,397,182,215
2017,平成29,4,保々,,西村町新田,123,362,177,185
2017,平成29,4,保々,,西村町西村,104,302,148,154
2017,平成29,4,保々,,まきの木台一丁目,165,536,271,265
2017,平成29,4,保々,,まきの木台二丁目,203,489,226,263
2017,平成29,4,保々,,まきの木台三丁目,120,312,147,165
2017,平成29,4,海蔵,,阿倉川新町,94,307,152,155
2017,平成29,4,海蔵,,阿倉川町,364,786,380,406
2017,平成29,4,海蔵,,大字東阿倉川,11,18,13,5
2017,平成29,4,海蔵,,清水町,221,478,228,250
2017,平成29,4,海蔵,,末永清水町,184,420,218,202
2017,平成29,4,海蔵,,末永町,227,515,249,266
2017,平成29,4,海蔵,,西阿倉川町一区,141,352,166,186
2017,平成29,4,海蔵,,西阿倉川町二区,330,805,407,398
2017,平成29,4,海蔵,,西阿倉川町三区,418,1071,522,549
2017,平成29,4,海蔵,,西阿倉川町四区,389,1028,517,511
2017,平成29,4,海蔵,,西阿倉川町五区,253,595,276,319
2017,平成29,4,海蔵,,野田一丁目,235,486,270,216
2017,平成29,4,海蔵,,野田二丁目,147,390,191,199
2017,平成29,4,海蔵,,万古町,416,899,439,460
